Date,Open,High,Low,Close,Volume,Adj Close
2007-10-26,1319.90,1321.36,1301.14,1310.49,000,1310.49
2007-10-25,1287.74,1291.23,1267.80,1274.84,000,1274.84
2007-10-24,1287.69,1290.21,1257.70,1285.72,000,1285.72
2007-10-23,1289.31,1300.12,1283.25,1300.12,000,1300.12
2007-10-22,1246.68,1272.89,1245.61,1272.34,000,1272.34
2007-10-19,1287.77,1287.77,1253.61,1253.69,000,1253.69
2007-10-18,1274.55,1288.51,1270.76,1286.66,000,1286.66
2007-10-17,1279.39,1282.77,1262.31,1279.78,000,1279.78
2007-10-16,1254.83,1264.17,1252.63,1253.50,000,1253.50
2007-10-15,1267.67,1270.58,1250.37,1257.60,000,1257.60
2007-10-12,1252.31,1268.06,1250.65,1267.29,000,1267.29
2007-10-11,1273.24,1279.90,1238.26,1246.89,000,1246.89
2007-10-10,1262.06,1267.97,1259.20,1267.17,000,1267.17
2007-10-09,1262.17,1264.75,1254.51,1261.87,000,1261.87
2007-10-08,1243.66,1257.82,1242.94,1257.82,000,1257.82
2007-10-05,1236.36,1246.54,1233.76,1245.45,000,1245.45
2007-10-04,1227.93,1227.93,1217.78,1226.92,000,1226.92
2007-10-03,1231.81,1232.86,1220.21,1226.77,000,1226.77
2007-10-02,1234.32,1239.87,1230.69,1238.55,000,1238.55
2007-10-01,1217.41,1236.03,1217.41,1234.68,000,1234.68
2007-09-28,1214.81,1218.34,1209.70,1213.95,000,1213.95
2007-09-27,1220.42,1220.78,1213.37,1214.96,000,1214.96
2007-09-26,1219.58,1223.02,1211.13,1213.91,000,1213.91
2007-09-25,1196.87,1213.97,1196.87,1213.63,000,1213.63
2007-09-24,1201.73,1212.88,1198.03,1201.00,000,1201.00
2007-09-21,1192.75,1200.13,1190.64,1196.55,000,1196.55
2007-09-20,1181.34,1189.60,1180.60,1184.02,000,1184.02
2007-09-19,1186.29,1191.49,1178.55,1185.67,000,1185.67
2007-09-18,1158.95,1179.77,1154.22,1179.77,000,1179.77
2007-09-17,1155.87,1158.80,1150.03,1153.60,000,1153.60
2007-09-14,1152.43,1160.89,1151.78,1159.61,000,1159.61
2007-09-13,1166.14,1166.73,1158.79,1162.58,000,1162.58
2007-09-12,1160.53,1172.17,1158.40,1159.55,000,1159.55
2007-09-11,1154.04,1165.01,1151.35,1162.85,000,1162.85
2007-09-10,1159.45,1162.44,1139.79,1147.24,000,1147.24
2007-09-07,1155.89,1157.16,1143.27,1148.14,000,1148.14
2007-09-06,1171.81,1175.62,1162.22,1172.49,000,1172.49
2007-09-05,1176.75,1179.53,1164.66,1169.21,000,1169.21
2007-09-04,1162.55,1190.50,1162.55,1181.29,000,1181.29
2007-08-31,1162.01,1164.31,1154.04,1161.63,000,1161.63
2007-08-30,1137.52,1158.09,1135.92,1147.73,000,1147.73
2007-08-29,1121.39,1144.21,1119.98,1144.21,000,1144.21
2007-08-28,1130.82,1133.50,1110.95,1111.47,000,1111.47
2007-08-27,1142.86,1144.49,1136.59,1137.93,000,1137.93
2007-08-24,1128.58,1148.28,1125.21,1148.28,000,1148.28
2007-08-23,1136.54,1137.29,1124.16,1130.42,000,1130.42
2007-08-22,1127.21,1133.86,1124.69,1132.94,000,1132.94
2007-08-21,1109.88,1121.50,1107.01,1117.44,000,1117.44
2007-08-20,1111.49,1118.30,1105.15,1113.41,000,1113.41
2007-08-17,1109.89,1113.86,1092.70,1109.15,000,1109.15
2007-08-16,1087.68,1097.33,1060.91,1086.36,000,1086.36
2007-08-15,1110.10,1124.32,1095.31,1095.73,000,1095.73
2007-08-14,1136.69,1138.83,1114.43,1114.43,000,1114.43
2007-08-13,1141.44,1143.38,1131.96,1132.72,000,1132.72
2007-08-10,1124.39,1142.33,1112.07,1131.77,000,1131.77
2007-08-09,1150.30,1165.71,1134.92,1134.92,000,1134.92
2007-08-08,1152.42,1169.19,1151.36,1165.19,000,1165.19
2007-08-07,1135.90,1152.46,1126.54,1143.85,000,1143.85
2007-08-06,1133.93,1143.53,1122.13,1143.53,000,1143.53
