MMM,07/01/2004,82.2195,82.32,73.7692,75.24,3469212
MMM,08/02/2004,75.5349,76.9575,70.8542,75.59,2676618
MMM,09/01/2004,75.3631,77.9694,71.2976,73.39,3246853
MMM,10/01/2004,73.4201,75.2281,67.2804,71.19,4223364
MMM,11/01/2004,71.4433,76.4213,69.194,73.37,3782287
MMM,12/01/2004,73.281,76.5349,72.0182,75.65,3534922
MMM,01/03/2005,75.7511,78.8209,74.4236,77.77,4163654
MMM,02/01/2005,78.1499,80.5865,76.8528,77.77,2876215
MMM,03/01/2005,77.7779,81.0206,77.3795,79.39,2841294
MMM,04/01/2005,79.6796,79.8742,69.4417,70.85,3932187
MMM,05/02/2005,71.2323,73.8033,69.9468,71.4,3020589
MMM,06/01/2005,71.5233,73.1721,67.3034,67.35,4250295
MMM,07/01/2005,67.364,71.491,66.1715,69.87,4090489
MMM,08/01/2005,70.3713,70.7367,65.9766,66.67,3376396
MMM,09/01/2005,66.9034,69.8832,66.1632,68.74,3139197
MMM,10/03/2005,68.6511,71.6685,65.3245,71.2,3595604
MMM,11/01/2005,71.1228,74.7778,70.0865,73.93,3141323
MMM,12/01/2005,74.2064,75.2144,69.2135,73.01,2680708
MMM,01/03/2006,73.2494,75.1993,67.7858,68.53,3624442
MMM,02/01/2006,68.5371,70.7743,66.6412,69.76,3266822
MMM,03/01/2006,70.3281,74.6412,67.816,71.75,3332153
MMM,04/03/2006,72.0217,81.4356,71.8226,80.99,4288799
MMM,05/01/2006,81.4931,84.1997,78.7103,79.73,3349547
MMM,06/01/2006,79.7344,81.2307,74.9214,76.98,3017176
MMM,07/03/2006,77.3346,77.7634,63.8975,67.09,6833490
MMM,08/01/2006,67.1492,69.0678,65.4034,68.78,3611999
MMM,09/01/2006,68.8191,72.3013,67.7159,71.39,3467165
MMM,10/02/2006,71.6586,77.5869,70.0278,75.63,3043622
MMM,11/01/2006,76.043,79.0527,75.3581,78.58,2550678
MMM,12/01/2006,78.6723,78.6723,74.6205,75.18,3152754
MMM,01/03/2007,74.7961,77.0632,70.5127,71.68,4099249
MMM,02/01/2007,72.5604,75.1619,71.3664,71.91,4733558
MMM,03/01/2007,71.8409,75.8795,70.773,74.2,4066549
MMM,04/02/2007,74.2051,80.816,73.6906,80.35,4287764
MMM,05/01/2007,80.8033,86.9146,80.2078,85.87,4233491
MMM,06/01/2007,85.8523,86.3795,82.387,84.72,3463609
MMM,07/02/2007,85.2089,90.1189,84.9941,86.8,4121974
MMM,08/01/2007,87.2979,89.8204,81.6736,89.31,4452712
MMM,09/04/2007,89.2784,92.2426,85.5978,91.85,3700612
MMM,10/01/2007,92.1014,95.2029,82.5222,84.76,4550813
MMM,11/01/2007,84.9846,85.1919,77.984,82.21,5060619
MMM,12/03/2007,82.3713,87.5744,80.5645,83.25,3636952
MMM,01/02/2008,83.1718,83.6852,71.1364,78.64,5573676
MMM,02/01/2008,79.271,81.1189,77.3138,77.89,3566903
MMM,03/03/2008,77.6564,81.1537,74.7552,78.64,4422093
MMM,04/01/2008,79.0924,82.6789,75.9629,76.4,4220743
MMM,05/01/2008,76.94,79.89,75.5,77.56,3805900
MMM,06/02/2008,77.41,77.61,74.85,74.86,5846600
